"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
