"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Lake Station (377B)","BD Rance","Southland District",13/10/2003,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
