"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
