"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
