"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptinella nana","pygmy button daisy","Cotula nana D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
