"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Paronychia brasiliana","Brazilian whitlow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Raphanus raphanistrum subsp. maritimus","sea radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
