"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lobelia fatiscens",,"New Zealand plants have wrongly been called Isotoma fluviatilis (R.Br.) F.Muell. ex Benth., which is an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gentle Annie Bush Walk (GTLA)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
