"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
