"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Artemisia arborescens","hedge artemisia",,"Herbs - Dicotyledonous composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Briza minor","shivery grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
