"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
