"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Australopyrum calcis subsp. optatum","Canterbury limestone wheat grass",None,Grasses,"Threatened – Nationally Endangered",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Epilobium wilsonii","Wilson's willowherb","Epilobium chlorifolium var. kaikourense Cockayne, Epilobium wilsonii var. pallidum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Gentianella calcis subsp. waipara","Waipara gentian",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
