"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
