"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Nephrolepis flexuosa",,"Nephrolepis var. pseudolauterbachii Hovenkamp et Miyam. appears to be a new name for the same species in the Polynesian part of its range; Nephrolepis auriculata (L.) Trimen",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
