"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chaslands Highway shrubland (Q350)","DOC Otago OTA82","DOC Otago OTA82 M Thorsen","Southland District",29/08/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
