"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cuscuta epithymum",dodder,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
