"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
