"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"East Cape Light (EACL)","APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
