"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Macrolearia angustifolia",teteaweka,"Olearia angustifolia Hook.f., Olearia angustata J.B.Armstr. nom. illegit.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Poa tennantiana","muttonbird poa","Poa foliosa var. tennantiana (Petrie) Cheeseman",Grasses,"At Risk – Naturally Uncommon",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
