"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptinella nana","pygmy button daisy","Cotula nana D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Leptinella tenella",,"Soliva tenella A.Cunn., Cotula membranacea D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
