"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Caladenia alata",,"Caladenia catenata var. exigua (Cheeseman) W.M. Curtis; Caladenia minor var. exigua Cheeseman; Caladenia exigua Cheeseman; Caladenia holmesii Rupp; Caladenia carnea var. alata (R.Br.) Domin.; Caladenia carnea var. exigua (Cheeseman) Rupp; Petalochilus alatus (R.Br.) D.L.Jones et M.A. Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cassytha pubescens","Taihoa, mawhai",,"Trees & Shrubs - Dicotyledons","Non-resident Native – Coloniser",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dracophyllum lessonianum","gumland grass tree","Dracophyllum robustum Hook. f.; Dracophyllum lessonianum var. robustum (Hook. f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Halocarpus kirkii",,"Dacrydium kirkii Parl.","Trees & Shrubs - Gymnosperms","At Risk – Relict",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hypericum henryi subsp. henryi","Hooker's hypericum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Limonium bonduellii","yellow statice",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
