"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
