"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
