"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
