"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
