"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pimelea lyallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
