"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
