"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
