"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Briza minor","shivery grass",,Grasses,,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Rorippa divaricata","New Zealand watercress, matangoa","Arabis gigantea Hook.f., Cardamine divaricata Hook.f., C. stylosa DC, Nasturtium stylosum (DC) Schulz, Rorippa stylosa (DC.) Allan, R. gigantea (Hook.f.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
