"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Paronychia brasiliana","Brazilian whitlow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Polypogon fugax",,,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
