"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Caladenia nothofageti","beech caladenia","Petalochilus nothofageti (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Celmisia cordatifolia var. cordatifolia","mountain daisy","Celmisia petiolata var. cordatifolia (Buchanan) Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
