"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
