"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
