"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
