"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Erica vagans","Cornish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
