"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Coprosma talbrockiei",,"None (described in 1974)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
