"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
