"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cannabis sativa","cannabis, marijuana, kif, gunja",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex punctata",,,Sedges,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Centipeda cunninghamii",sneezeweed,"Myriogyne cunninghamii DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Chamaemelum nobile",chamomile,,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Corybas rotundifolius","helmet orchid","Corysanthes matthewsii Cheeseman, Corysanthes rotundifolia (Hook.f.) Hook.f., Nematoceras rotundifolia Hook.f., the New Zealand plant has also been confused with the Australian Corybas unguiculatus (R.Br.) Reichb.f.; Anzybas rotundifolius (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cuscuta campestris","field dodder, golden dodder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dianella haematica","swamp blueberry, swamp ink berry, swamp dianella","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
