"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lietz property (ex Watson & Johnson), Tapanui (875B)","BD Rance","Clutha District",30/04/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
