"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Bromus inermis","smooth brome",,Grasses,,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Trifolium micranthum","lesser suckling clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
