"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
