"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Carmichaelia glabrescens","pink broom","Notospartium glabrescens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Clematis petriei",,None,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
