"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Drymoanthus flavus","spotted fleshy tree orchid",None,Orchids,"At Risk – Declining",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
