"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
