"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
