"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
