"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
