"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Chionochloa juncea","North Westland snow tussock","Danthonia raoulii var. teretifolia Petrie; Danthonia rigida var. teretifolia (Petrie) Zotov",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
