"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
