"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
