"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Celmisia major var. major",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Myosotis pansa subsp. pansa",forget-me-not,"Myosotis petiolata var. pansa L.B.Moore","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Veronica obtusata",hebe,"Veronica macroura var. dubia Cheeseman, Hebe obtusata (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
