"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Asplenium trichomanes subsp. quadrivalens",spleenwort,None,Ferns,"Threatened – Nationally Critical",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
