"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
