"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
