"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)","BD Rance","Invercargill City",12/11/2005,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
