"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Lepidium naufragorum",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
