"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
