"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
