"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McShanes & Roundtree tracks , Sandy Point (622B)","BD Rance","Invercargill City",06/02/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
