"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
