"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
