"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Hordeum murinum subsp. leporinum",,"Critesion murinum subsp. leporinum (Link) Á.Löve",Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Puccinellia fasciculata","Salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Puccinellia raroflorens",Saltgrass,None,Grasses,"Threatened – Nationally Critical",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
