"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
