"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
