"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
